League,Date,Matchup,Pick,Odds,Result,Bet Size,Payout
CBB,12-8-2020,Creighton vs Kansas,Creighton +3.5,-110,Win,$110.00,$100.00
CBB,12-6-2020,Wyoming vs Oregon State,Wyoming +9.5,-110,Win,$110.00,$100.00
CBB,12-6-2020,Xavier vs Cincinnati,Xavier +1.5,-110,Win,$110.00,$100.00
CBB,12-6-2020,New Hampshire vs Quinnipiac,New Hampshire -1,-110,Loss,$110.00,-$110.00
CBB,12-6-2020,Tennessee Tech vs Western Carolina,Western Carolina -12,-110,Loss,$110.00,-$110.00
CBB,12-5-2020,Eastern Illinois vs Green Bay,Eastern Illinois -6,-110,Loss,$110.00,-$110.00
CBB,12-5-2020,North Florida vs High Point,High Point -3.5,-110,Win,$110.00,$100.00
CBB,12-4-2020,North Texas vs Mississippi State,North Texas +3,-110,Loss,$110.00,-$110.00
CBB,12-4-2020,Jacksonville vs FIU,FIU -6,-110,Loss,$110.00,-$110.00
CBB,12-4-2020,Toledo vs Eastern Michigan,Toledo -2,-110,Win,$110.00,$100.00
CBB,12-4-2020,Georgia State vs Charlotte,Georgia State -3.5,-110,Win,$110.00,$100.00
CBB,12-3-2020,Arizona State vs California,Arizona State,-110,Win,$110.00,$100.00
CBB,12-2-2020,Montana State vs Pacific,Montana State +6.5,-110,Win,$110.00,$100.00
CBB,12-1-2020,Kentucky vs Kansas,Kansas -3,-110,Push,$110.00,$0.00
CBB,12-1-2020,Michigan State vs Duke,Michigan State +4,-110,Win,$110.00,$100.00
CBB,12-1-2020,Oklahoma State vs Marquette,Marquette -4,-110,Loss,$110.00,-$110.00
CBB,12-1-2020,Western Kentucky vs Louisville,Western Kentucky +5,-110,Loss,$110.00,-$110.00
CBB,11-26-2020,Nevadavs Nebraska,Nevada +3.5,-110,Win,$110.00,$100.00
CBB,11-25-2020,Oklahoma State vs UT Arlington,Oklahoma State -6,-110,Win,$110.00,$100.00
CBB,11-25-2020,Drake vs Kansas State,Drake +7,-110,Win,$110.00,$100.00
